num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
983;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
984;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
985;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
986;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
987;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
988;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
989;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
990;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
991;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
992;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
993;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
994;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
995;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
996;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
997;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
998;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
999;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1000;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1001;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1002;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1003;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1004;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1005;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1006;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1007;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1008;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1009;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1010;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1011;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1012;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.201,13;2151;1;01.11-1.01.01.01.006; 
1013;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.226,95;2151;1;01.11-1.01.01.01.006; 
1014;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.237,28;2151;1;01.11-1.01.01.01.006; 
1015;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.237,28;2151;1;01.11-1.01.01.01.006; 
1016;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.237,28;2151;1;01.11-1.01.01.01.006; 
1017;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.299,45;2151;1;01.11-1.01.01.01.006; 
1018;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.304,77;2151;1;01.11-1.01.01.01.006; 
1019;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.304,77;2151;1;01.11-1.01.01.01.006; 
1020;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.304,77;2151;1;01.11-1.01.01.01.006; 
1021;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.473,37;2151;1;01.11-1.01.01.01.006; 
1022;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.485,34;2151;1;01.11-1.01.01.01.006; 
1023;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.485,34;2151;1;01.11-1.01.01.01.006; 
1024;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.492,41;2151;1;01.11-1.01.01.01.006; 
1025;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.517,50;2151;1;01.11-1.01.01.01.006; 
1026;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.517,50;2151;1;01.11-1.01.01.01.006; 
1027;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.696,45;2151;1;01.11-1.01.01.01.006; 
1028;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.699,77;2151;1;01.11-1.01.01.01.006; 
1029;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.701,44;2151;1;01.11-1.01.01.01.006; 
1030;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.701,44;2151;1;01.11-1.01.01.01.006; 
1031;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.701,44;2151;1;01.11-1.01.01.01.006; 
1032;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.701,44;2151;1;01.11-1.01.01.01.006; 
1033;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.701,44;2151;1;01.11-1.01.01.01.006; 
1034;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.701,44;2151;1;01.11-1.01.01.01.006; 
1035;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.737,52;2151;1;01.11-1.01.01.01.006; 
1036;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.742,49;2151;1;01.11-1.01.01.01.006; 
1037;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.751,53;2151;1;01.11-1.01.01.01.006; 
1038;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.757,35;2151;1;01.11-1.01.01.01.006; 
1039;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.772,23;2151;1;01.11-1.01.01.01.006; 
1040;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.772,23;2151;1;01.11-1.01.01.01.006; 
1041;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.787,11;2151;1;01.11-1.01.01.01.006; 
1042;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.787,11;2151;1;01.11-1.01.01.01.006; 
1043;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.787,11;2151;1;01.11-1.01.01.01.006; 
1044;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.787,11;2151;1;01.11-1.01.01.01.006; 
1045;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.787,11;2151;1;01.11-1.01.01.01.006; 
1046;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.787,11;2151;1;01.11-1.01.01.01.006; 
1047;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.848,23;2151;1;01.11-1.01.01.01.006; 
1048;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.184,05;2151;1;01.11-1.01.01.01.006; 
1049; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;53.583,24;2152;1;01.11-1.01.02.01.001; 
1050; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;15.435,52;2281;1;01.11-1.02.01.01.001; 
1051;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.865,35;2340;0;03.01-1.01.01.01.002; 
1052;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.865,35;2340;0;03.01-1.01.01.01.002; 
1053;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.865,35;2340;0;03.01-1.01.01.01.002; 
1054;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.865,35;2340;0;03.01-1.01.01.01.002; 
1055;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.865,35;2340;0;03.01-1.01.01.01.002; 
1056;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.883,92;2340;0;03.01-1.01.01.01.002; 
1057;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.892,34;2340;0;03.01-1.01.01.01.002; 
1058;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.892,34;2340;0;03.01-1.01.01.01.002; 
1059;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.892,34;2340;0;03.01-1.01.01.01.002; 
1060;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.892,34;2340;0;03.01-1.01.01.01.002; 
1061;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.922,36;2340;0;03.01-1.01.01.01.002; 
1062;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.049,67;2340;0;03.01-1.01.01.01.002; 
1063;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.054,95;2340;0;03.01-1.01.01.01.002; 
1064;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.131,56;2340;0;03.01-1.01.01.01.002; 
1065;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.142,20;2340;0;03.01-1.01.01.01.002; 
1066;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.460,21;2340;0;03.01-1.01.01.01.002; 
1067;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.741,40;2340;0;03.01-1.01.01.01.002; 
1068;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;6.182,98;2340;0;03.01-1.01.01.01.002; 
1069; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;11.421,74;2365;0;03.01-1.01.02.01.001; 
1070; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;3.482,06;2425;0;03.01-1.02.01.01.001; 
1071;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.927,64;2728;0;04.06-1.01.01.01.002; 
1072; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;512,96;2729;0;04.06-1.01.02.01.001; 
1073; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;1.242,86;2752;0;04.06-1.02.01.01.001; 
1074;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.650,32;2755;0;05.02-1.01.01.01.002; 
1075;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.657,92;2755;0;05.02-1.01.01.01.002; 
1076;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.657,92;2755;0;05.02-1.01.01.01.002; 
1077;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.944,17;2755;0;05.02-1.01.01.01.002; 
1078;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.944,35;2755;0;05.02-1.01.01.01.002; 
1079; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;2.411,83;2760;0;05.02-1.01.02.01.001; 
1080; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;419,92;2860;0;05.02-1.02.01.01.001; 
1081;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.772,29;3005;0;08.01-1.01.01.01.002; 
1082;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.957,05;3005;0;08.01-1.01.01.01.002; 
1083;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.957,05;3005;0;08.01-1.01.01.01.002; 
1084;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.057,91;3005;0;08.01-1.01.01.01.002; 
1085;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.378,88;3005;0;08.01-1.01.01.01.002; 
1086;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.453,24;3005;0;08.01-1.01.01.01.002; 
1087;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;6.182,98;3005;0;08.01-1.01.01.01.002; 
1088; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;5.260,42;3012;1;08.01-1.01.02.01.001; 
1089; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;1.611,87;3105;0;08.01-1.02.01.01.001; 
1090;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.665,35;3160;0;09.04-1.01.01.01.002; 
1091;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.683,74;3160;0;09.04-1.01.01.01.002; 
1092;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.758,68;3160;0;09.04-1.01.01.01.002; 
1093;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.772,29;3160;0;09.04-1.01.01.01.002; 
1094;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.775,06;3160;0;09.04-1.01.01.01.002; 
1095;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.944,35;3160;0;09.04-1.01.01.01.002; 
1096;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.054,95;3160;0;09.04-1.01.01.01.002; 
1097; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;3.364,47;3165;0;09.04-1.01.02.01.001; 
1098; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;906,4;3255;0;09.04-1.02.01.01.001; 
1099;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.927,64;3325;0;09.02-1.01.01.01.002; 
1100;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.648,83;3325;0;09.02-1.01.01.01.002; 
1101; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;1.218,17;3335;0;09.02-1.01.02.01.001; 
1102; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;389;3400;1;09.02-1.02.01.01.001; 
1103;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.684,26;3415;0;12.01-1.01.01.01.002; 
1104;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.148,42;3415;0;12.01-1.01.01.01.002; 
1105;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.148,42;3415;0;12.01-1.01.01.01.002; 
1106;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.167,41;3415;0;12.01-1.01.01.01.002; 
1107;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.173,74;3415;0;12.01-1.01.01.01.002; 
1108;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.371,92;3415;0;12.01-1.01.01.01.002; 
1109; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;3.419,71;3425;0;12.01-1.01.02.01.001; 
1110;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.995,93;3740;0;12.02-1.01.01.01.002; 
1111;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.629,94;3740;0;12.02-1.01.01.01.002; 
1112;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.638,84;3740;0;12.02-1.01.01.01.002; 
1113;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;6.182,98;3740;0;12.02-1.01.01.01.002; 
1114; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;3.773,36;3745;0;12.02-1.01.02.01.001; 
1115; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;1.153,78;3890;0;12.05-1.02.01.01.001; 
1116;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;1.683,74;3895;0;12.09-1.01.01.01.002; 
1117; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;441,4;3900;0;12.09-1.01.02.01.001; 
1118; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;140,92;3975;0;12.09-1.02.01.01.001; 
1119;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.042,63;4005;0;14.01-1.01.01.01.002; 
1120; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;548,04;4015;0;14.01-1.01.02.01.001; 
1121; ;23/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;173,62;4125;0;14.01-1.02.01.01.001; 
1122;RA;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.389,49;6101;0;99.01-7.01.02.02.001; 
1123; ;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.940,00;6101;0;99.01-7.01.02.02.001; 
1124; ;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;2.975,45;6101;0;99.01-7.01.02.02.001; 
1125; ;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;3.271,64;6101;0;99.01-7.01.02.02.001; 
1126; ;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;3.890,49;6101;0;99.01-7.01.02.02.001; 
1127; ;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;3.019,15;6101;0;99.01-7.01.02.02.001; 
1128; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;189,5;6101;0;99.01-7.01.02.02.001; 
1129; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;22.261,79;6101;0;99.01-7.01.02.02.001; 
1130; ;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;3.938,93;6201;0;99.01-7.01.02.01.001; 
1131; ;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;4.000,00;6201;0;99.01-7.01.02.01.001; 
1132; ;23/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;3.193,97;6201;0;99.01-7.01.02.01.001; 
1133; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;51.439,60;6201;0;99.01-7.01.02.01.001; 
1134; ;23/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;11.623,43;6301;0;99.01-7.01.01.99.999; 
1135;RA;24/02/2023;Liquidazione acconto in favore dellAvv.to Eloisa DAquino - Comune di Milazzo c/Contribuenti vari. Ricorsi vari in Commissione Tributaria Provinciale avverso Avvisi di Accertamento IMU, TARI, TASI e TOSAP  anno dimposta 2016  - Incarico con  Delibera;1.692,82;520;0;01.02-1.03.02.99.002;NO
1136;RA;24/02/2023;Liquidazione  fattura  n 157/2023 del 31/01/2023 della ditta S.I.S. S.r.l. - Acquisto di servizi di manutenzione software, assistenza e teleassistenza dei palmari per laccertamento delle violazioni amministrative, per il Comando di Polizia Locale. Pa;2.745,00;2415;0;03.01-1.03.02.19.006;NO
1137;RA;24/02/2023;Liquidazione fattura n. 19FTSP  23 del 31.01.2023 per servizio di adeguamento, cablaggio strutturato ed infrastruttura fonia degli uffici comunali, a canone, per mesi ventiquattro. Ditta  Explorer Informatica Srl. CIG  88604502A6 - codice univoco fat;3.391,60;5267;5;01.05-2.02.01.09.999;NO
1138; ;24/02/2023;Liquidazione Debito Fuori Bilancio riconosciuto con Deliberazione di C.C. n. 91 del 19/12/2022 a seguito di Sentenza del TAR sezione di Catania n. 2596/2021 del 24/06/2021 pubblicata il 30/07/2021 Torre Luana c/Comune di Milazzo, a favore della ricor;1.459,12;520;0;01.02-1.03.02.99.002; 
1139; ;24/02/2023;Liquidazione Debito Fuori Bilancio riconosciuto con Deliberazione di C.C. n. 91 del 19/12/2022 a seguito di Sentenza del TAR sezione di Catania n. 2429/2022 del 19/09/2022 Franchina Concetta c/Comune di Milazzo, a favore della ricorrente.;1.459,12;520;0;01.02-1.03.02.99.002; 
1140; ;24/02/2023;Liquidazione Debito Fuori Bilancio riconosciuto con Deliberazione di C.C. n. 91 del 19/12/2022 a seguito di Sentenza del TAR sezione di Catania n. 2107/2021 del 28/06/2021 San Marco Costruzioni s.r.l. c/Comune di Milazzo, a favore della societa ricor;2.188,68;520;0;01.02-1.03.02.99.002; 
1141;RA;24/02/2023;Liquidazione di spesa preventivamente impegnata per laffidamento del servizio di stampa ed imbustamento di atti tributari ai sensi dell art. 36, comma 2, lettera a) del D.Lgs. n. 50/2016 e art. 1, comma 2, lett. A) della Legge di conversione n. 120/2;12.628,94;880;0;01.04-1.03.02.16.002;NO
1142;RA;24/02/2023;Liquidazione di spesa preventivamente impegnata per labbonamento annuale digitale  al quotidiano LA REPUBBLICA.;199,99;2205;0;01.11-1.03.01.01.001;NO
1143; ;24/02/2023;Liquidazione fattura n. 86 - FECOM per esecuzione visite specialistiche in convenzione con ASP 5 -  Messina. CIG Z03395BDB6  - codice univoco fatturazione PBOJPF.;1.989,64;2265;0;01.11-1.03.02.16.999;NO
1144;RA;24/02/2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;20.334,30;180;0;01.01-1.03.02.01.001; 
1145; ;24/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;745;180;0;01.01-1.03.02.01.001; 
1146; ;24/02/2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;1.728,42;240;0;01.01-1.02.01.01.001; 
1147; ;24/02/2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;6.356,02;6201;0;99.01-7.01.02.01.001; 
1148;RA;24/02/2023;Liquidazione di spesa preventivamente impegnata per la fornitura di materiale informatico  Ditta GRELU S.r.l.  GIG Z5639939C2;2.284,32;90;0;01.01-1.03.01.02.006;NO
1149;RA;24/02/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;10.581,94;1075;0;01.05-1.03.02.05.004;NO
1150;RA;24/02/2023;Convenzione Consip per servizi di connettivita per gli uffici comunali e le strutture scolastiche SPC2  Servizi di pubblica connettivita. Liquidazione fattura alla FASTWEB S.p.A. relativa al primo bimestre 2023. Cod.Univoco: PBOJPF CIG. 8947519E3F;2.709,62;2515;0;04.01-1.03.02.05.001;NO
1151;RA;24/02/2023;Convenzione Consip per servizi di connettivita per gli uffici comunali e le strutture scolastiche SPC2  Servizi di pubblica connettivita. Liquidazione fattura alla FASTWEB S.p.A. relativa al sesto bimestre 2022. Cod.Univoco: PBOJPF CIG. 8947519E3F;2.709,62;2515;0;04.01-1.03.02.05.001;NO
1152;RA;24/02/2023;Convenzione Consip Telefonia Fissa 5 Lotto 1. Liquidazione fatture alla FASTWEB S.p.A. periodo sesto bimestre 2022. Cod.Univoco: PBOJPF CIG. Z08337B2AB;14,97;2605;0;04.02-1.03.02.05.001;NO
1153;RA;24/02/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;220,91;2610;0;04.02-1.03.02.05.004;NO
1154;RA;24/02/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;13.583,74;2610;0;04.02-1.03.02.05.004;NO
1155;RA;24/02/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;9.653,52;2875;0;06.01-1.03.02.05.004;NO
1156;RA;24/02/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;88.747,06;2950;0;10.05-1.03.02.15.015;NO
1157;RA;24/02/2023;Liquidazione fatture alla Societa ENEL ENERGIA S.p.A. s.r.l fornitura di energia elettrica.;134.336,38;3230;0;09.04-1.03.02.05.004;NO
1158;RA;24/02/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;47.185,26;3230;0;09.04-1.03.02.05.004;SI
1159;RA;24/02/2023;Liquidazione fatture alla Societa HERA COMM per la fornitura di energia elettrica. CIG 91559901F9.;1.200,87;3625;0;12.01-1.03.02.05.004;NO
