num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA
2629;RA;19/05/2023;Affidamento mediante il sistema dellaccreditamento servizio AS.A.COM. allAss. Ialite Onlus in favore di n. 8 alunni disabili gravi residenti nel Comune di Milazzo frequentanti lIst. Compr Secondo. Liquidazione fattura mese di marzo 2023, Cig 9488113E;11.973,83;3723;1;04.06-1.03.02.99.999;NO
2630;RA;19/05/2023;Liquidazione somme mese di marzo 2023 allAss. Ialite Onlus per servizio Asacom reso in favore di n.1 alunno disabile grave frequentante lIst. Compr. di Pace del Mela, Cig ZEE38B594F;1.576,08;3723;1;04.06-1.03.02.99.999;NO
2631;RA;19/05/2023;Liquidazione somme mese di marzo 2023 allAss. Ialite Onlus per affidamento servizio Asacom in favore di n. 2 alunni disabili gravi frequentanti i plessi scolastici dellIst. Compr. di San Filippo del Mela Cig ZB238B58D3;2.955,15;3723;1;04.06-1.03.02.99.999;NO
2632;RA;19/05/2023;SIPROIMI Progetto di accoglienza integrata per richiedenti asilo e rifugiati categoria Ordinari. Liquidazione fattura alla Cooperativa Sociale Utopia, acconto settembre 2019.  Cig 7046206921;40.000,00;3819;1;12.04-1.03.02.15.008;NO
2633;RA;19/05/2023;SIPROIMI Progetto di accoglienza integrata per richiedenti asilo e rifugiati categoria Minori Stranieri Non Accompagnati. Liquidazione fattura alla Cooperativa Sociale Utopia, acconto settembre 2019.  Cig 7046256266;10.000,00;3819;2;12.01-1.03.02.15.008;NO
2634;RA;19/05/2023;Liquidazione fattura alla Cooperativa Sociale Villa Maria sita in Pace del Mela per retta di ricovero anziana presso la comunita alloggio per anziani Villa Maria, mese di marzo 2023. Cig ZEE39B2AA5;1.737,23;3830;0;12.03-1.03.02.15.008;NO
2635;RA;19/05/2023;Trattativa diretta nel MEPA per la fornitura di una piattaforma tecnologica Web Gis. Affidamento diretto tramite MEPA, ai sensi dellart. 36, comma 2, lett.a) del D.Lgs n. 50/2016, alla ditta sistemi@lab s.r.l. CIG  Z043286A80;24.339,00;13614;1;08.01-2.02.03.05.001;NO
2636;RA;19/05/2023;PAC Anziani II Riparto Azioni a Sportello. Servizio di assistenza domiciliare integrata con i servizi sanitari nel distretto socio sanitario 27 (ADI)- Liquidazione alla Societa Cooperativa Sociale Orchidea mese di marzo 2023. CIG: 9238609553 - CUP: H;57.532,02;14177;0;12.02-1.03.02.15.009;NO
2637;RA;19/05/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Musolino Patrizia. Liquidazione fattura per prestazioni rese nel mese di marzo 2023. CUP: H51B19000670001. CIG Z8F3A9D5BA;2.578,84;14177;5;12.04-1.03.02.99.999;NO
2638;RA;19/05/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Procopio Carmela. Liquidazione fattura per prestazioni rese nel mese di marzo 2023. CUP: H51B19000670001. CIG ZB93A9D643;2.219,79;14177;5;12.04-1.03.02.99.999;NO
2639; ;19/05/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Cattafi Mariangela. Liquidazione fattura per prestazioni rese nel mese di febbraio 2023. CUP: H51B19000670001. CIG Z3F3A9D6B7;2.134,88;14177;5;12.04-1.03.02.99.999;NO
2640; ;19/05/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Sgura Cinzia. Liquidazione fattura per prestazioni rese nel mese di marzo 2023. CUP: H51B19000670001. CIG Z133A9D69F;2.911,20;14177;5;12.04-1.03.02.99.999;NO
2641;RA;19/05/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Fondo Poverta 2019 alla Dott.ssa Maria Chiara Mancuso. Liquidazione fattura per prestazioni rese nel mese di marzo 2023. CUP: H51B19000670001. CIG ZA43A9D67C;2.668,60;14177;5;12.04-1.03.02.99.999;NO
2642; ;19/05/2023;Conferimento incarico professionale di assistente sociale relativo a Quota Servizi Fondo Poverta annualita 2018 alla Dott.ssa Lamancusa Marilena. Liquidazione fattura per prestazioni rese nel mese di marzo 2023. CUP: H52F18000060001. CIG Z233A9D703;849,1;14177;5;12.04-1.03.02.99.999;NO
2643; ;19/05/2023;Conferimento incarico professionale di assistente sociale relativo a PDZ 2013/2015 Azione 1 Sportello Sociale Distrettuale - Segretariato sociale e Servizio sociale professionale - alla Dott.ssa Ilaria Sindoni. Liquidazione fatture mesi di febbraio e;435,42;14184;10;12.02-1.03.02.15.009;NO
2644; ;19/05/2023;Conferimento incarico professionale di assistente sociale relativo a PDZ 2013/2015 Azione 1 Sportello Sociale Distrettuale - Segretariato sociale e Servizio sociale professionale - alla Dott.ssa Chiara Costantino. Liquidazione fattura mese di marzo 2;801,16;14184;10;12.02-1.03.02.15.009;NO
2645; ;19/05/2023;Restituzione somme non utilizzate relative al finanziamento CENTRI ESTIVI 2022,                art. 39 del Decreto Legge n. 73 del 21/06/2022;25.938,71;2003;0;12.01-1.04.02.05.999; 
2646; ;19/05/2023;Liquidazione somme mese di marzo a favore della ditta Caruter srl Affidamento settennale del Servizio di spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani differenziati e indifferenziati, compresi quelli assimilati, ed altr;38.676,40;3317;0;09.03-1.03.02.15.004; 
2647; ;19/05/2023;Liquidazione compenso al Dott. Donato Domenico  Componente del Collegio dei Revisori dei Conti  Periodo Aprile 2023, piu rimborso spese;1.797,50;680;0;01.03-1.03.02.01.008;NO
2648;RA;19/05/2023;Liquidazione compenso al Dott. Scalia Ferdinando  Componente del Collegio dei Revisori dei Conti  Periodo Aprile 2023, piu rimborso spese;3.060,10;680;0;01.03-1.03.02.01.008;NO
2649;RA;19/05/2023;Liquidazione compenso al Dott. Catalano Vincenzo Calogero - Presidente del Collegio dei Revisori dei Conti  Periodo Aprile 2023, piu rimborso spese.;3.580,55;680;0;01.03-1.03.02.01.008;NO
2650;RA;19/05/2023;"OGGETTO: Gestione liquidatoria: Liquidazione e pagamento proposte transattive ex art. 258 del d.lgs. n 267/2000, Istanze nn 513	 SCHEPIS FRANCESCA ROMANA";5.989,39;6501;4;99.01-7.01.99.99.999;NO
2651;RA;23/05/2023;Convenzione Consip per servizi di connettivita per gli uffici comunali e le strutture scolastiche SPC2  Servizi di pubblica connettivita. Liquidazione fattura alla FASTWEB S.p.A. relativa al secondo bimestre 2023. Cod.Univoco: PBOJPF CIG. 8947519E3F.;1.659,59;420;0;01.02-1.03.02.05.001;NO
2652;RA;23/05/2023;Liquidazione fattura per linee di telefonia fissa e rete dati per gli uffici comunali e per strutture esterne relativa allanno 2023 - Ditta TELECOM  ITALIA S.p.A Cod. Univoco UFEU6X e CIG Z7739550C5;751,12;420;0;01.02-1.03.02.05.001;NO
2653;RA;23/05/2023;Liquidazione fatture per linee di telefonia fissa e rete dati per gli uffici comunali e per strutture esterne relativa allanno 2023 - Ditta TELECOM  ITALIA S.p.A Cod. Univoco UFEU6X e CIG Z7739550C5;507,17;420;0;01.02-1.03.02.05.001;NO
2654;RA;23/05/2023;Liquidazione somma in favore dellAvv.to Adele Martinez - Comune di Milazzo c/Italiano Francesca + 4. Proposizione Appello a Sentenza del Tribunale di Barcellona P.G. n. 1022/21 Reg.Sent. emessa nel Giudizio n. 1516/2007 - Incarico con  Delibera di G.;6.268,35;520;0;01.02-1.03.02.99.002;NO
2655;RA;23/05/2023;Convenzione Consip per servizi di connettivita per gli uffici comunali e le strutture scolastiche SPC2  Servizi di pubblica connettivita. Liquidazione fattura alla FASTWEB S.p.A. relativa al secondo bimestre 2023. Cod.Univoco: PBOJPF CIG. 8947519E3F.;2.291,67;2080;0;01.06-1.03.02.05.001;NO
2656;RA;23/05/2023;Liquidazione fatture n. 0000202330007977 del 03.02.2023 e  n. 0000202330007976 del 03.02.2023 a favore della societa Leasys S.P.A.C.F. 08083020019- P.IVA n.067140211000- CIG Z5E2D51149.;928,01;2419;0;03.01-1.03.02.07.999;NO
2657;RA;23/05/2023;Convenzione Consip Telefonia Fissa 5 Lotto 1. Liquidazione fattura alla FASTWEB S.p.A. periodo secondo bimestre 2023. Cod.Univoco: PBOJPF CIG. Z08337B2AB;1.354,87;2605;0;04.02-1.03.02.05.001;NO
2658;RA;23/05/2023;Servizio mensa scolastica per gli alunni delle scuole  del Comune di Milazzo A.S. 2022-2023. Liquida-zione fattura alla  COT  Societa Cooperativa mese di  Marzo 2023 -  CIG  948373300E.;51.768,35;2750;0;04.06-1.03.02.15.006;NO
2659;RA;23/05/2023;Liquidazione somme a favore della ditta Valenti Salvatore. Servizio di rimozione, trasporto e smaltimento resti di carcassa di tartaruga rinvenuta sullarenile in Via Marinaio dItalia nei pressi dello Stadio Comunale. CIG: ZD8367E9F7;366;3143;0;11.01-1.04.02.05.001;NO
2660;RA;23/05/2023;Affidamento alla ditta Green team srl del conferimento in via straordinaria di rifiuti urbani indifferenziati codice CER 20.03.01. CIG: 96208787AE;84.666,12;2528;0;09.02-2.02.01.99.999;NO
2661;RA;23/05/2023;Affidamento ed impegno spesa per il Servizio di conferimento rifiuti cod. EER 19.12.12 del Comune di Milazzo presso limpianto della societa OIKOS S.p.A.  - Periodo gennaio  dicembre 2023. CIG: 9629770199;25.745,92;3317;0;09.03-1.03.02.15.004;NO
2662;RA;23/05/2023;Affidamento settennale del Servizio di spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani differenziati e indifferenziati, compresi quelli assimilati, ed altri servizi di igiene pubblica allinterno dellAmbito Raccolta Ottima;348.087,53;3317;0;09.03-1.03.02.15.004;NO
2663; ;23/05/2023;Liquidazione pagamento Contributo Unificato Tributario in favore dellAvv.to Eloisa DAquino - Appello Fratelli Cambria srl c/ Comune di Milazzo - Incarico con  Delibera di G.M. n. 230 del 24/11/2022  Determina Dirigenziale n. 71 del 29/03/2023.;68,75;531;0;01.02-1.02.01.99.999; 
2664; ;23/05/2023;Liquidazione somme mese di aprile a favore della ditta Caruter srl Affidamento settennale del Servizio di spazzamento, raccolta e trasporto allo smaltimento dei rifiuti solidi urbani differenziati e indifferenziati, compresi quelli assimilati, ed alt;38.676,40;3317;0;09.03-1.03.02.15.004; 
2665;RA;24/05/2023;Liquidazione di spesa preventivamente impegnata per laggiudicazione del servizio di Responsabile per la protezione dei dati (DPO) per il periodo Febbraio  Marzo 2023 ai sensi dellart. 36, comma 2, lett. a), del D.Lgs. n. 50/2016 per un Codice CIG: Z6;867,28;386;0;01.01-1.03.02.10.000;NO
2666;RA;24/05/2023;Liquidazione somme in favore della Societa HERA COMM fornitura di energia elettrica. CIG 91559901F9.;8.401,40;1075;0;01.05-1.03.02.05.004;NO
2667;RA;24/05/2023;Liquidazione somme in favore della Societa ESTRA Energie s.r.l. fornitura di gas. CIG 9139603EFA.;1.623,97;1080;0;01.05-1.03.02.15.014;NO
2668;RA;24/05/2023;Liquidazione somme in favore della Societa ESTRA Energie s.r.l. fornitura di gas relativa al mese di febbraio 2023. CIG 9139603EFA.;426,06;2530;0;04.01-1.03.02.15.014;NO
2669;RA;24/05/2023;Liquidazione somme in favore della Societa ESTRA Energie s.r.l. fornitura di gas. CIG 9139603EFA.;1.740,10;2530;0;04.01-1.03.02.15.014;NO
2670;RA;24/05/2023;Liquidazione somme in favore della Societa HERA COMM fornitura di energia elettrica. CIG 91559901F9.;11.464,43;2610;0;04.02-1.03.02.05.004;NO
2671;RA;24/05/2023;Liquidazione somme in favore della Societa HERA COMM fornitura di energia elettrica. CIG 91559901F9.CIG 95364038B4;125,15;2610;0;04.02-1.03.02.05.004;NO
2672;RA;24/05/2023;Liquidazione somme in favore della Societa ESTRA Energie s.r.l. fornitura di gas. CIG 9139603EFA.;19.215,97;2620;0;04.02-1.03.02.15.014;NO
2673;RA;24/05/2023;Liquidazione somme in favore della Societa ESTRA Energie s.r.l. fornitura di gas. CIG 9139603EFA.;274,28;2874;0;06.01-1.03.02.15.014;SI
2674;RA;24/05/2023;Liquidazione somme in favore della Societa HERA COMM fornitura di energia elettrica. CIG 91559901F9.;8.213,22;2875;0;06.01-1.03.02.05.004;NO
2675;RA;24/05/2023;Liquidazione somme in favore della Societa HERA COMM fornitura di energia elettrica. CIG 91559901F9.;64.039,28;2950;0;10.05-1.03.02.15.015;NO
2676;RA;24/05/2023;Liquidazione somme a favore della ditta ECO.CET srl in relazione al contratto di fornitura periodica di materiale igienico da consumo presso gli uffici del Comune di Milazzo  CIG n. Z513965A0A;1.550,41;3122;0;01.11-1.03.02.99.999;NO
2677;RA;24/05/2023;Liquidazione somme in favore della Societa HERA COMM fornitura di energia elettrica. CIG 91559901F9.;87.037,29;3230;0;09.04-1.03.02.05.004;NO
2678;RA;24/05/2023;Liquidazione somme in favore della Societa HERA COMM fornitura di energia elettrica. CIG 91559901F9.;1.281,79;3230;0;09.04-1.03.02.05.004;NO
2679;RA;24/05/2023;Liquidazione somme in favore della Societa HERA COMM fornitura di energia elettrica. CIG 91559901F9.;868,05;3625;0;12.01-1.03.02.05.004;NO
2680;RA;24/05/2023;Liquidazione somme in favore della Societa ESTRA Energie s.r.l. fornitura di gas. CIG 9139603EFA.;405,96;3635;0;12.01-1.03.02.15.014;NO
2681;RA;24/05/2023;Liquidazione fattura alla Societa Cooperativa Sociale Sodalis Onlus per retta di accoglienza madre e figlia presso struttura ad indirizzo segreto, mese di aprile 2023. Cig. Z1139EE9C9;3.906,00;3662;0;12.04-1.03.02.99.999;NO
2682;RA;24/05/2023;Liquidazione somme in favore della Societa ESTRA Energie s.r.l. fornitura di gas. CIG 9139603EFA.;180,38;3805;0;12.03-1.03.02.15.014;NO
2683;RA;24/05/2023;Liquidazione fattura alla Cooperativa Sociale Villa Maria sita in Pace del Mela per retta di ricovero anziana presso la comunita alloggio per anziani Villa Maria, mese di aprile 2023. CigZEE39B2AA5.;1.724,10;3830;0;12.03-1.03.02.15.008;NO
2684;RA;24/05/2023;Liquidazione somme a favore delling. Edoardo Pracanica in relazione al contratto avente per oggetto servizi di ingegneria relativi a progettualita inserite nel programma triennale dei lavori pubblici-  CIG 877205619D.;8.881,60;5297;1;01.05-2.02.03.05.001;NO
2685;RA;24/05/2023;PAC Anziani II Riparto Azioni a Sportello. Servizio di assistenza domiciliare integrata con i servizi sanitari nel distretto socio sanitario 27 (ADI)- Liquidazione alla Societa Cooperativa Sociale Orchidea mese di aprile 2023. CIG: 9238609553 - CUP:;33.458,64;14177;0;12.02-1.03.02.15.009;NO
2686; ;24/05/2023;Liquidazione somme a favore delle Poste Italiane S.P.A. relative alla fattura n.1023104270 del 19.04.2023 CIG:917207079A.;6.600,75;2398;0;03.01-1.03.02.99.999;NO
2687; ;24/05/2023;Liquidazione Buoni Libro Scuole Medie Inferiori.  Anno  Scolastico 2022/2023 -  CARTOLIBRERIA SAPIAS Srls di Milazzo.;784,98;2660;0;04.02-1.03.01.02.999;NO
2688; ;24/05/2023;Liquidazione Buoni Libro Scuole Medie Inferiori.  Anno  Scolastico 2022/2023  CARTOLIBRERIA  O.P.M. di Merrina Antonino.;330,52;2660;0;04.02-1.03.01.02.999;NO
2689; ;24/05/2023;Liquidazione Buoni Libro Scuole Medie Inferiori.  Anno  Scolastico 2021/2022 - CARTOLIBRERIA SAPIAS Srls di Milazzo.;61,97;2660;0;04.02-1.03.01.02.999;NO
2690;RA;24/05/2023;Servizio mensa scolastica per gli alunni delle scuole  del Comune di Milazzo A.S. 2022-2023. Liquidazione fattura alla  COT  Societa Cooperativa mese di  Aprile 2023 - CIG  948373300E.;27.734,93;2750;0;04.06-1.03.02.15.006;NO
2691;RA;24/05/2023;Liquidazione fattura in favore della Societa Arena Felice Giuseppe e Donato Fortunato s.n.c., per manutenzione e riparazione pompe impianto di irrigazione - Stadio M. Salmeri. Ufficio Fatturazione IF7T0L - CIG: Z193A5854A.;4.730,00;2876;0;06.01-1.03.02.09.004;NO
2692;RA;24/05/2023;Liquidazione saldo in favore dellAvv. Fulvio Cintioli -  Giudizio: Atto di citazione avanti al Tribunale di Barcellona P.G. per risarcimento danni a seguito di requisizione beni mobili di proprieta e per la condanna al pagamento di euro. 73.481,00 ne;6.858,60;520;0;01.02-1.03.02.99.002;NO
2693;RA;24/05/2023;Liquidazione saldo in favore dellAvv. Natascia Fazzeri -  Giudizio promosso avanti il Tribunale di Barcellona P.G. Marullo Maria c/Comune di Milazzo - Delibera di G.M. n 26 del 03/02/2022 -Determina Dirigenziale n. 88 del 09/03/2022-;2.421,90;6501;4;99.01-7.01.99.99.999;NO
2694; ;24/05/2023;libri anno scol. 2022-23;100;2735;0;04.06-1.03.01.02.999; 
2695; ;24/05/2023;libri anno scol. 2022-23;100;2735;0;04.06-1.03.01.02.999; 
2696; ;24/05/2023;libri anno scol. 2022-23;100;2735;0;04.06-1.03.01.02.999; 
2697; ;24/05/2023;libri anno scol. 2022-23;100;2735;0;04.06-1.03.01.02.999; 
2698; ;24/05/2023;libri anno scol. 2022-23;100;2735;0;04.06-1.03.01.02.999; 
2699; ;24/05/2023;libri anno scol. 2022-23;100;2735;0;04.06-1.03.01.02.999; 
2700; ;24/05/2023;libri anno scol. 2022-23;100;2735;0;04.06-1.03.01.02.999; 
2701; ;24/05/2023;libri anno scol. 2022-23;101,65;2735;0;04.06-1.03.01.02.999; 
2702; ;24/05/2023;libri anno scol. 2022-23;109,8;2735;0;04.06-1.03.01.02.999; 
2703; ;24/05/2023;libri anno scol. 2022-23;109,8;2735;0;04.06-1.03.01.02.999; 
2704; ;24/05/2023;libri anno scol. 2022-23;110,4;2735;0;04.06-1.03.01.02.999; 
2705; ;24/05/2023;libri anno scol. 2022-23;113,23;2735;0;04.06-1.03.01.02.999; 
2706; ;24/05/2023;libri anno scol. 2022-23;115;2735;0;04.06-1.03.01.02.999; 
2707; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2708; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2709; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2710; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2711; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2712; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2713; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2714; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2715; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2716; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2717; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2718; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2719; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2720; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2721; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2722; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2723; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2724; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2725; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2726; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2727; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2728; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2729; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2730; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2731; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2732; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2733; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2734; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2735; ;24/05/2023;libri anno scol. 2022-23;120;2735;0;04.06-1.03.01.02.999; 
2736; ;24/05/2023;libri anno scol. 2022-23;124,5;2735;0;04.06-1.03.01.02.999; 
2737; ;24/05/2023;libri anno scol. 2022-23;125;2735;0;04.06-1.03.01.02.999; 
2738; ;24/05/2023;libri anno scol. 2022-23;128,1;2735;0;04.06-1.03.01.02.999; 
2739; ;24/05/2023;libri anno scol. 2022-23;132,5;2735;0;04.06-1.03.01.02.999; 
2740; ;24/05/2023;libri anno scol. 2022-23;132,6;2735;0;04.06-1.03.01.02.999; 
2741; ;24/05/2023;libri anno scol. 2022-23;137,15;2735;0;04.06-1.03.01.02.999; 
2742; ;24/05/2023;libri anno scol. 2022-23;137,6;2735;0;04.06-1.03.01.02.999; 
2743; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2744; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2745; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2746; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2747; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2748; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2749; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2750; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2751; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2752; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2753; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2754; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2755; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2756; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2757; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2758; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2759; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2760; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2761; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2762; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2763; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2764; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2765; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2766; ;24/05/2023;libri anno scol. 2022-23;140;2735;0;04.06-1.03.01.02.999; 
2767; ;24/05/2023;libri anno scol. 2022-23;147;2735;0;04.06-1.03.01.02.999; 
2768; ;24/05/2023;libri anno scol. 2022-23;149;2735;0;04.06-1.03.01.02.999; 
2769; ;24/05/2023;libri anno scol. 2022-23;150;2735;0;04.06-1.03.01.02.999; 
2770; ;24/05/2023;libri anno scol. 2022-23;150;2735;0;04.06-1.03.01.02.999; 
2771; ;24/05/2023;libri anno scol. 2022-23;150;2735;0;04.06-1.03.01.02.999; 
2772; ;24/05/2023;libri anno scol. 2022-23;150,55;2735;0;04.06-1.03.01.02.999; 
2773; ;24/05/2023;libri anno scol. 2022-23;152,1;2735;0;04.06-1.03.01.02.999; 
2774; ;24/05/2023;libri anno scol. 2022-23;155;2735;0;04.06-1.03.01.02.999; 
2775; ;24/05/2023;libri anno scol. 2022-23;156,6;2735;0;04.06-1.03.01.02.999; 
2776; ;24/05/2023;libri anno scol. 2022-23;165,45;2735;0;04.06-1.03.01.02.999; 
2777; ;24/05/2023;libri anno scol. 2022-23;170;2735;0;04.06-1.03.01.02.999; 
2778; ;24/05/2023;libri anno scol. 2022-23;173,45;2735;0;04.06-1.03.01.02.999; 
2779; ;24/05/2023;libri anno scol. 2022-23;176;2735;0;04.06-1.03.01.02.999; 
2780; ;24/05/2023;libri anno scol. 2022-23;177,67;2735;0;04.06-1.03.01.02.999; 
2781; ;24/05/2023;libri anno scol. 2022-23;177,8;2735;0;04.06-1.03.01.02.999; 
2782; ;24/05/2023;libri anno scol. 2022-23;180;2735;0;04.06-1.03.01.02.999; 
2783; ;24/05/2023;libri anno scol. 2022-23;180;2735;0;04.06-1.03.01.02.999; 
2784; ;24/05/2023;libri anno scol. 2022-23;180;2735;0;04.06-1.03.01.02.999; 
2785; ;24/05/2023;libri anno scol. 2022-23;182,83;2735;0;04.06-1.03.01.02.999; 
2786; ;24/05/2023;libri anno scol. 2022-23;185,83;2735;0;04.06-1.03.01.02.999; 
2787; ;24/05/2023;libri anno scol. 2022-23;190;2735;0;04.06-1.03.01.02.999; 
2788; ;24/05/2023;libri anno scol. 2022-23;190;2735;0;04.06-1.03.01.02.999; 
2789; ;24/05/2023;libri anno scol. 2022-23;190;2735;0;04.06-1.03.01.02.999; 
2790; ;24/05/2023;libri anno scol. 2022-23;191,65;2735;0;04.06-1.03.01.02.999; 
2791; ;24/05/2023;libri anno scol. 2022-23;192;2735;0;04.06-1.03.01.02.999; 
2792; ;24/05/2023;libri anno scol. 2022-23;195;2735;0;04.06-1.03.01.02.999; 
2793; ;24/05/2023;libri anno scol. 2022-23;200;2735;0;04.06-1.03.01.02.999; 
2794; ;24/05/2023;libri anno scol. 2022-23;200;2735;0;04.06-1.03.01.02.999; 
2795; ;24/05/2023;libri anno scol. 2022-23;200;2735;0;04.06-1.03.01.02.999; 
2796; ;24/05/2023;libri anno scol. 2022-23;200;2735;0;04.06-1.03.01.02.999; 
2797; ;24/05/2023;libri anno scol. 2022-23;200;2735;0;04.06-1.03.01.02.999; 
2798; ;24/05/2023;libri anno scol. 2022-23;200;2735;0;04.06-1.03.01.02.999; 
2799; ;24/05/2023;libri anno scol. 2022-23;201,38;2735;0;04.06-1.03.01.02.999; 
2800; ;24/05/2023;libri anno scol. 2022-23;205,2;2735;0;04.06-1.03.01.02.999; 
2801; ;24/05/2023;libri anno scol. 2022-23;210;2735;0;04.06-1.03.01.02.999; 
2802; ;24/05/2023;libri anno scol. 2022-23;210;2735;0;04.06-1.03.01.02.999; 
2803; ;24/05/2023;libri anno scol. 2022-23;210;2735;0;04.06-1.03.01.02.999; 
2804; ;24/05/2023;libri anno scol. 2022-23;215,93;2735;0;04.06-1.03.01.02.999; 
2805; ;24/05/2023;libri anno scol. 2022-23;218,2;2735;0;04.06-1.03.01.02.999; 
2806; ;24/05/2023;libri anno scol. 2022-23;226,63;2735;0;04.06-1.03.01.02.999; 
2807; ;24/05/2023;libri anno scol. 2022-23;227,6;2735;0;04.06-1.03.01.02.999; 
2808; ;24/05/2023;libri anno scol. 2022-23;228,35;2735;0;04.06-1.03.01.02.999; 
2809; ;24/05/2023;libri anno scol. 2022-23;229,4;2735;0;04.06-1.03.01.02.999; 
2810; ;24/05/2023;libri anno scol. 2022-23;230;2735;0;04.06-1.03.01.02.999; 
